" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","25/01/2021","","Tipo","Serie","N. Reg.","Descrizione","Anagrafica","Conto Cassa","Totale","","Mandato","0","1","AFFITTO SEDE VIA FABRO 2 - GENNAIO 2021","RIGAMONTI MARIA GIUSEPPINA","500020001 - Conto Corrente bancario","1100","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","26/01/2021","","Tipo","Serie","N. Reg.","Descrizione","Anagrafica","Conto Cassa","Totale","","Mandato","0","2","PAGAMENTO SPESE CONDOMINIALI SEDE VIA FABRO 2 MESE GENNAIO 2021","RIGAMONTI MARIA GIUSEPPINA","500020001 - Conto Corrente bancario","175","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","28","F24 GENNAIO 2021_PAGATO FEBBRAIO - ORDINE-","MODELLO F24","500020001 - Conto Corrente bancario","1246","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","29","F24 GENNAIO 2021 INAIL_PAGATO FEBBRAIO","MODELLO F24","500020001 - Conto Corrente bancario","87","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","30","F24 GENNAIO 2021_PAGATO FEBBRAIO -CONSULENTE DEL LAVORO-","MODELLO F24","500020001 - Conto Corrente bancario","931","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","24/02/2021","","Tipo","Serie","N. Reg.","Descrizione","Anagrafica","Conto Cassa","Totale","","Mandato","0","31","LAV: ROLFO AZZURRA VALENTINA - CF: RLFZRR80B62L219U - MATR: 2313833 - DT INIZ: 19/01/2021","GI Group S.p.A.","500020001 - Conto Corrente bancario","516","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","32","INCARICO MEDICO COMPETENTE E SERVIZIO MEDICINA DEL LAVORO ANNO 2021","Ecotarget srl","500020001 - Conto Corrente bancario","432","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","33","CANONE MANUTENZIONE E ASSISTENZA SOFTWARE CONTABILITA'","VISURA S.p.A.","500020001 - Conto Corrente bancario","2986","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","34","Fornitura caff� sede_febbraio 2021","Eli Giordanino Srl","500020001 - Conto Corrente bancario","57","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","35","ENERGIA ELETTRICA 2020","Optima Italia S.p.A.","500020001 - Conto Corrente bancario","47","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","36","STIPENDIO SCAVONE FEBBRAIO 2021","SCAVONE FRANCESCA","500020001 - Conto Corrente bancario","1586","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","37","QUOTA SINDACALE SU STIPENDIO SCAVONE FEBBRAIO 2021","CGIL FUNZIONE PUBBLICA TO","500020001 - Conto Corrente bancario","15","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","04/03/2021","","Tipo","Serie","N. Reg.","Descrizione","Anagrafica","Conto Cassa","Totale","","Mandato","0","38","AFFITTO SEDE VIA FABRO 2 - MARZO 2021","RIGAMONTI MARIA GIUSEPPINA","500020001 - Conto Corrente bancario","1100","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","39","SPESE CONDOMINIALI SEDE VIA FBRO 2 - MARZO 2021","RIGAMONTI MARIA GIUSEPPINA","500020001 - Conto Corrente bancario","175","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","40","PAGAMENTO RISCALDAMENTO _6� RATA SCADENZA 20/03/2021","CONDOMINIO VIA FABRO 2","500020001 - Conto Corrente bancario","245","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","05/03/2021","","Tipo","Serie","N. Reg.","Descrizione","Anagrafica","Conto Cassa","Totale","","Mandato","0","41","Saldo Ricorso OASP/CISA - Tribunale di Torino - giudice lavoro RG 662/19 e giudice ordinar","Alesiani Cinzia","500020001 - Conto Corrente bancario","3751","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","17/03/2021","","Tipo","Serie","N. Reg.","Descrizione","Anagrafica","Conto Cassa","Totale","","Mandato","0","42","INDENNITA' DI CARICA GENNAIO FEBBRAIO MARZO 2021","ROSINA BARBARA","500020001 - Conto Corrente bancario","1033","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","43","INDENNITA' DI CARICA GENNAIO FEBBRAIO 2021","ATTINA' ANTONINO","500020001 - Conto Corrente bancario","1017","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","44","INDENNITA' DI CARICA GENNAIO FEBBRAIO 2021","BELMONTE FRANCESCA","500020001 - Conto Corrente bancario","766","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","45","INDENNITA' DI CARICA GENNAIO FEBBRAIO 2021","SIMONE DANIELA","500020001 - Conto Corrente bancario","763","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","46","GETTONI PRESENZA CONSIGLIO_GENNAIO FEBBRAIO 2021","ANZILLOTTI SABRINA","500020001 - Conto Corrente bancario","156","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","47","GETTONI PRESENZA CONSIGLIO_GENNAIO FEBBRAIO 2021","BIRAGHI CHIARA","500020001 - Conto Corrente bancario","166","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","48","GETTONI PRESENZA CONSIGLIO_GENNAIO FEBBRAIO 2021","BOAGLIO LUANA","500020001 - Conto Corrente bancario","158","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","49","GETTONI PRESENZA CONSIGLIO_GENNAIO FEBBRAIO 2021","BRAMANTE GIOVANNA","500020001 - Conto Corrente bancario","165","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","50","GETTONI PRESENZA CONSIGLIO_GENNAIO FEBBRAIO 2021","DE MICHELIS ALBERTO","500020001 - Conto Corrente bancario","156","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","51","GETTONI PRESENZA CONSIGLIO_GENNAIO FEBBRAIO 2021","FORNERO EZIO","500020001 - Conto Corrente bancario","88","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","52","GETTONI PRESENZA CONSIGLIO_GENNAIO FEBBRAIO 2021","PASSANANTE TOMMASA","500020001 - Conto Corrente bancario","132","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","53","GETTONI PRESENZA CONSIGLIO_GENNAIO FEBBRAIO 2021","SPRIANO CINZIA","500020001 - Conto Corrente bancario","110","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","54","GETTONI PRESENZA CONSIGLIO_GENNAIO FEBBRAIO 2021","VAIO PAOLA","500020001 - Conto Corrente bancario","165","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","55","GETTONI PRESENZA CONSIGLIO_GENNAIO FEBBRAIO 2021","VEGLIA ANNA MARIA","500020001 - Conto Corrente bancario","132","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","56","GETTONI PRESENZA CONSIGLIO_GENNAIO FEBBRAIO 2021","LONGOBARDI FRANCESCA CARMELA","500020001 - Conto Corrente bancario","55","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","57","INDENNITA' CONSIGLIERE_GENNAIO FEBBRAIO 2021","ANZILLOTTI SABRINA","500020001 - Conto Corrente bancario","169","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","58","INDENNITA' CONSIGLIERE_GENNAIO FEBBRAIO 2021","BIRAGHI CHIARA","500020001 - Conto Corrente bancario","180","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","59","INDENNITA' CONSIGLIERE_GENNAIO FEBBRAIO 2021","BOAGLIO LUANA","500020001 - Conto Corrente bancario","171","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","60","INDENNITA' CONSIGLIERE_GENNAIO FEBBRAIO 2021","BRAMANTE GIOVANNA","500020001 - Conto Corrente bancario","179","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","61","INDENNITA' CONSIGLIERE_GENNAIO FEBBRAIO 2021","DE MICHELIS ALBERTO","500020001 - Conto Corrente bancario","170","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","62","INDENNITA' CONSIGLIERE_GENNAIO FEBBRAIO 2021","FORNERO EZIO","500020001 - Conto Corrente bancario","144","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","63","INDENNITA' CONSIGLIERE_GENNAIO FEBBRAIO 2021","PASSANANTE TOMMASA","500020001 - Conto Corrente bancario","144","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","64","INDENNITA' CONSIGLIERE_GENNAIO FEBBRAIO 2021","SPRIANO CINZIA","500020001 - Conto Corrente bancario","179","Totale Mandati","63750","","0","Pagina 1 di 1"
